"VARIETÉ des TSV 1864 e.V.";"11.02.2023 20:00";"";"Stadthalle Grafing";"TSV 1864 e.V."
"VARIETÉ des TSV 1864 e.V.";"12.02.2023 17:30";"";"Stadthalle Grafing";"TSV 1864 e.V."
"Krabbeltreff mit Frühstück";"14.02.2023 08:30";"14.02.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"14.02.2023 15:30";"14.02.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"TTG Infoabend & Tauschtreffen";"14.02.2023 19:30";"14.02.2023 22:00";"85567 Grafing";"Talentetausch - Region Grafing"
"Internet + Beratung";"15.02.2023 09:00";"15.02.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"15.02.2023 10:00";"15.02.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"15.02.2023 18:00";"15.02.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"Krabbel- und Spieltreff am Donnerstag";"16.02.2023 09:30";"16.02.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Lumpenball";"18.02.2023 20:00";"18.02.2023 23:00";"Stadthalle";"Freiwillige Feuerwehr der Stadt Grafing"
"Mütter und Väter von Trennung betroffen";"19.02.2023 10:00";"19.02.2023 12:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Theaterprojekt Ronja Räubertochter";"20.02.2023 10:00";"24.02.2023 18:00";"Boulderhalle Leben bewegt e.V., Thomas-Mayr-Straße 4/ Münchener Straße 12";"Familien- und Bürgerzentrum Grafing e.V."
"ROSENMONTAGSPARTY";"20.02.2023 20:00";"";"Stadthalle Grafing";"Grafinger Faschingsbären"
"Krabbeltreff mit Frühstück";"21.02.2023 08:30";"21.02.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung";"22.02.2023 09:00";"22.02.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"22.02.2023 10:00";"22.02.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Beratung für Smartphones, Tablets und Computer";"22.02.2023 14:00";"22.02.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Willkommen Mitgefühl und Liebe";"23.02.2023 18:30";"23.02.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Theateraufführung Ronja Räubertochter";"24.02.2023 15:00";"";"Boulderhalle Leben bewegt e.V., Thomas-Mayr-Straße 4";"Familien- und Bürgerzentrum Grafing e.V."
"Krabbeltreff mit Frühstück";"28.02.2023 08:30";"28.02.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"28.02.2023 15:30";"28.02.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Internet + Beratung";"01.03.2023 09:00";"01.03.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"01.03.2023 10:00";"01.03.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Beratung für Smartphones, Tablets und Computer";"01.03.2023 14:00";"01.03.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbel- und Spieltreff am Donnerstag";"02.03.2023 09:30";"02.03.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Lasörling Höhenweg";"02.03.2023 20:00";"02.03.2023 21:30";"Vortragsraum im Vereinsheim, Lagerhausstr. 17";"DAV Sektion Ebersberg-Grafing"
"Obstbaumschnittkurs";"04.03.2023 10:00";"04.03.2023 12:00";"Alxing, Streuobstwiese unterhalb der Kirche";"Eigenheimerverein Grafing-Ebersberg und Umgebung e.V."
"Rathauskonzert vom Kulturverein Grafing  - Mit Yuki Kasai und Max Meis - Georg Philipp Telemann, Concerto für 4 Violinen Nr. 1 in G-Dur TWV 40-201 Largo Allegro Adagio Vivace - Luciano Berio/Béla Bartok, Duos für 2 Violinen - Grazyna Bacewicz, Quartett für 4 Violinen, Allegro, Andante tranquillo, Molto Allegro - Johannes Brahms, Streichsextett B-Dur op.18, Allegro ma non troppo, Andante ma moderato, Scherzo Allegro molto, Ronde Poco Allegretto e grazioso - Yuki Kasai VI, Nina Takai VI, James Dong VI/VIa, Max Peter Meis VI/VIa, Katarina Schmidt VIc, Bridged MacRae VIc";"05.03.2023 19:00";"05.03.2023 21:00";"Großer Sitzungssaal, Rathaus der Stadt Grafing, Marktplatz 28";"Kulturverein Grafing"
"Putin vor Gericht? Möglichkeiten und Grenzen internationaler Strafjustiz";"07.03.2023 19:00";"07.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Reservistenkameradschaft Grafing-Ebersberg/ Monatsversammlung März";"07.03.2023 19:30";"07.03.2023 22:00";"Kastenwirt, Marktplatz 21, 85560 Grafing";"Reservistenkameradschaft Grafing-Ebersberg"
"Internet + Beratung";"08.03.2023 09:00";"08.03.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"08.03.2023 14:00";"08.03.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff";"09.03.2023 09:30";"09.03.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"„… und nie kann ich vergessen” - Lesung mit Tim Pröse";"09.03.2023 19:30";"09.03.2023 21:00";"Hörschmiede Grafing, Am Urtelbach 3";"Hörschmiede Grafing"
"Hauptversammlung des Gartenbauvereines Grafing";"10.03.2023 15:00";"";"Stadthalle Grafing";"Gartenbauverein Grafing"
"Samaris - Abenteuerspiel  für Kinder ab 8 Jahren";"10.03.2023 15:00";"10.03.2023 17:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Nähmaschinentechnik";"10.03.2023 19:00";"10.03.2023 22:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Der Hinduismus ist anders. Aber wie?";"10.03.2023 19:00";"10.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Nachwuchsshow 'Youngstage' - Zelteröffnung mit Nachwuchstalenten im Rampenlicht";"11.03.2023 15:00";"";"Movimento-Cadfem-Zelt, Am Stadion 9, Grafing";"Movimento Youngstage"
"Nachwuchsshow 'Youngstage' - Zelteröffnung mit Nachwuchstalenten im Rampenlicht";"11.03.2023 19:30";"";"Movimento-Cadfem-Zelt, Am Stadion 9, Grafing";"Movimento Youngstage"
"Für die Jüngsten das Beste!?  Impulse zur Krippenbetreuung";"12.03.2023 14:30";"12.03.2023 16:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Nachwuchsshow 'Youngstage' - Zelteröffnung mit Nachwuchstalenten im Rampenlicht";"12.03.2023 15:00";"";"Movimento-Cadfem-Zelt, Am Stadion 9, Grafing";"Movimento Youngstage"
"Jüdisches Leben in Bayern - Fokus Mittelalter";"13.03.2023 19:00";"13.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Supperl kochen im FBZ";"13.03.2023 19:30";"13.03.2023 22:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff";"14.03.2023 15:30";"14.03.2023 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Enzyme - nur eine Modeerscheinung?";"14.03.2023 19:30";"14.03.2023 21:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"TTG Infoabend & Tauschtreffen";"14.03.2023 19:30";"14.03.2023 22:00";"85567 Grafing";"Talentetausch - Region Grafing"
"Internet + Beratung";"15.03.2023 09:00";"15.03.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"15.03.2023 18:00";"15.03.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"Wasser sparen im Garten  - Vortrag zum naturnahen Gärtnern";"15.03.2023 19:00";"";"Sitzungssaal des Rathauses Ebersberg";"Agendagruppe Natur Ebersberg"
"Krabbel- und Spieltreff am Donnerstag";"16.03.2023 09:30";"16.03.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff";"16.03.2023 09:30";"16.03.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Impulsabend 'Achtsame Wege'";"16.03.2023 18:00";"16.03.2023 21:00";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Mitgliederversammlung Der Grafinger Autoteiler GAT";"16.03.2023 19:00";"";"Kastenwirt";"GAT Grafinger Autoteiler"
"Nadeln mit Faden";"16.03.2023 20:00";"16.03.2023 22:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Mitgliederversammlung - Förderwerk Senioren Wohn- und Pflegeheim Grafing b.München e.V.";"17.03.2023 17:00";"17.03.2023 20:00";"Seniorenhaus - Räume der Stiftung (EG)";"Förderwerk Senioren Wohn- und Pflegeheim Grafing b.München e.V."
"Waldpädagogik für Groß und Klein";"18.03.2023 13:00";"18.03.2023 15:30";"Pörsdorf";"Sabine Braun"
"Volleyball Herren 3. Liga";"18.03.2023 19:00";"";"Jahnsporthalle";"TSV Grafing Volleyball"
"A Capella Konzert mit den HARMUNICHS";"18.03.2023 19:30";"";"Stadthalle Grafing";"Harmunichs e.V."
"Entrümpeln mit Feng Shui. Weniger ist mehr";"20.03.2023 19:00";"20.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Krabbeltreff";"21.03.2023 15:30";"21.03.2023 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"21.03.2023 18:30";"21.03.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Feminismus – Muss das denn heute noch sein? Die Frauenbewegung von den 70ern bis heute";"21.03.2023 19:00";"21.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Tag der offenen Tür";"22.03.2023 00:00";"";"Stadthalle Grafing";"Max-Mannheimer-Gymnasium Grafing"
"Internet + Beratung";"22.03.2023 09:00";"22.03.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"22.03.2023 14:00";"22.03.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff";"23.03.2023 09:30";"23.03.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel- und Spieltreff am Donnerstag";"23.03.2023 09:30";"23.03.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Naturgarten und Artenvielfalt - Vortrag zum naturnahen Gärtnern";"23.03.2023 19:00";"";"Sitzungssaal des Rathauses Ebersberg";"Agendagruppe Natur Ebersberg"
"Mit der Sektion unterwegs";"23.03.2023 20:00";"23.03.2023 21:30";"Vortragsraum im Vereinsheim, Lagerhausstr. 17";"DAV Sektion Ebersberg-Grafing"
"Enkeltauglich Leben - Infoabend";"24.03.2023 19:00";"24.03.2023 21:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Wolfgang Krebs - Vergelt's Gott";"24.03.2023 20:00";"24.03.2023 22:00";"Stadthalle Grafing";"BrotZeit & Spiele"
"Operettengala 'Wien bleibt Wien' - ein musikalisches Bonbon mit Wiener Flair";"26.03.2023 16:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Endlich in Rente - und dann? Zeit sinnvestieren in ein Ehrenamt";"27.03.2023 19:00";"27.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"28.03.2023 08:30";"28.03.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff";"28.03.2023 15:30";"28.03.2023 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Rechtsextremismus in Bayern - Ein Phänomenbereich im Wandel";"28.03.2023 19:00";"28.03.2023 20:30";"Grafing, vhs, Griesstraße 27, EG";"vhs im Zweckverband Kommunale Bildung"
"Internet + Beratung";"29.03.2023 09:00";"29.03.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Wohlfühlen - Tag für Tag: Tipps für junge Eltern";"29.03.2023 10:00";"29.03.2023 11:00";"Grafing, Kirchenplatz 3, Raum 2";"vhs im Zweckverband Kommunale Bildung"
"Krabbeltreff";"30.03.2023 09:30";"30.03.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel- und Spieltreff am Donnerstag";"30.03.2023 09:30";"30.03.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Landfrauentag";"30.03.2023 13:00";"30.03.2023 18:00";"Stadthalle Grafing b.München";"Bayrischer Bauernverband"
"Matthäus-Passion";"02.04.2023 17:00";"";"Pfarrkirche Grafing";"Katholische Kirchengemeinde St. Ägidius"
"Passionskonzert am Palmsonntag";"02.04.2023 17:00";"02.04.2023 19:00";"Stadtpfarrkirche St.Ägidius, Grafing";"Kirchenchor musica sacra mit Solisten u. Orchester"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"04.04.2023 08:30";"04.04.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Reservistenkameradschaft Grafing-Ebersberg/ Monatsversammlung April";"04.04.2023 19:30";"04.04.2023 22:00";"Kastenwirt, Marktplatz 21, 85560 Grafing";"Reservistenkameradschaft Grafing-Ebersberg"
"'Der Weiberfeind' - Theatergruppe  GTEV Atteltaler Grafing e.V.";"09.04.2023 20:00";"";"Stadthalle Grafing";"Theatergruppe  GTEV Atteltaler Grafing e.V."
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"11.04.2023 08:30";"11.04.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"TTG INFO-Abend & Tauschtreffen";"11.04.2023 19:00";"11.04.2023 22:00";"Caritaszentrum, Bahnhofstr. 1";"Talentetausch - Region Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"12.04.2023 09:00";"12.04.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"12.04.2023 14:00";"12.04.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Krabbeltreff";"13.04.2023 09:30";"13.04.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Nähtechnik";"13.04.2023 19:00";"13.04.2023 22:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"'Der Weiberfeind' - Theatergruppe  GTEV Atteltaler Grafing e.V.";"14.04.2023 20:00";"";"Stadthalle Grafing";"Theatergruppe  GTEV Atteltaler Grafing e.V."
"Aerial Hoop Workshop in den Osterferien";"15.04.2023 09:00";"15.04.2023 13:00";"Thomas-Mayr-Str. 4";"Leben bewegt e.V."
"Repair Cafè";"15.04.2023 14:00";"15.04.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"'Der Weiberfeind' - Theatergruppe  GTEV Atteltaler Grafing e.V.";"15.04.2023 20:00";"";"Stadthalle Grafing";"Theatergruppe  GTEV Atteltaler Grafing e.V."
"Grafinger Marktsonntag";"16.04.2023 10:00";"16.04.2023 18:00";"Marktplatz";"Stadt Grafing b.München"
"Der Klimawandel in Ebersberg";"17.04.2023 19:00";"";"Rathaussaal Ebersberg";"Agenda 21"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"18.04.2023 08:30";"18.04.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"18.04.2023 18:30";"18.04.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"19.04.2023 09:00";"19.04.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"19.04.2023 18:00";"19.04.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"Krabbeltreff";"20.04.2023 09:30";"20.04.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"'Bin auf Selbstsuche - komme gleich wieder' - Maria Bachmann";"20.04.2023 19:30";"20.04.2023 21:00";"Hörschmiede Grafing, Am Urtelbach 3";"Hörschmiede Grafing"
"Nadeln mit Faden";"20.04.2023 20:00";"20.04.2023 22:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Kugelbahn bauen für bastelbegeisterte Kinder ab 8 Jahren";"21.04.2023 15:00";"21.04.2023 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"21.04.2023 18:30";"21.04.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Pflanzentauschmarkt";"22.04.2023 10:00";"22.04.2023 12:30";"Hans-Eham-Platz";"Talentetausch-Region Grafing und Bund Naturschutz OG Grafing"
"Tanzaufführung Tanzstudio Eva Kreitmaier";"22.04.2023 16:00";"";"Stadthalle Grafing b.München";"Tanzstudio Eva Kreitmaier"
"Kleider-Tausch- & Verschenk-Markt";"23.04.2023 14:00";"23.04.2023 17:00";"Casacreativa, Grandauerstr. 4";"Talentetausch-Region Grafing"
"Gemeinsam Einsam - Kunstprojekt";"24.04.2023 16:30";"";"Studio an der Rampe des Kunstvereins Ebersberg, Im Klosterbauhof 6, 85560 Ebersberg";"Gesundheitsregion Ebersberg - Fachstelle für senioren & Inklusion"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"25.04.2023 08:30";"25.04.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"26.04.2023 09:00";"26.04.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"26.04.2023 14:00";"26.04.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Krabbeltreff";"27.04.2023 09:30";"27.04.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Evelyn Huber - Harfe Solo";"28.04.2023 20:00";"28.04.2023 22:00";"Stadthalle Grafing";"BrotZeit& Spiele"
"30 Jahre Städtpartnerschaft - Saint Marcellin besucht Grafing";"29.04.2023 19:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Internationaler Jazz Day";"30.04.2023 19:30";"30.04.2023 22:00";"Stadtbücherei";"Stadt Grafing b.München und Jazz Grafing"
"Maibaumaufstellen in Oberelkofen - Saint Marcellin besucht Grafing";"01.05.2023 11:00";"";"Oberelkofen";"Stadt Grafing b.München"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"02.05.2023 08:30";"02.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Mittwoch Vormittags- Krabbeltreff";"03.05.2023 08:30";"03.05.2023 10:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"03.05.2023 09:00";"03.05.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"03.05.2023 14:00";"03.05.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Mittwoch Nachmittags- Krabbeltreff mit Frühstück und Kinderbetreuung";"03.05.2023 15:45";"03.05.2023 18:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Bodystyling und Ausdauertraining";"04.05.2023 08:30";"04.05.2023 09:30";"Grafing, Judohalle am Stadion";"Kath. Kreisbildungswerk Ebersberg e.V."
"Donnerstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"04.05.2023 09:30";"04.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Bewegung und Spiel für die Kleinsten";"05.05.2023 08:30";"05.05.2023 12:30";"Grafing, Bewegungsraum Stefanie Mörbt";"Kath. Kreisbildungswerk Ebersberg e.V."
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"05.05.2023 18:30";"05.05.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Frühjahrskonzerte des Symphonieorchesters Zorneding-Baldham";"05.05.2023 20:00";"";"Alter Speicher Ebersberg";"Kulturverein Zorneding-Baldham"
"GRAFING BEGRÜßT SEINE JÜNGSTEN";"06.05.2023 10:30";"06.05.2023 12:00";"Stadthalle Grafing";"Stadt Grafing b.München"
"Nacht in Tracht";"06.05.2023 17:00";"06.05.2023 23:00";"Marktplatz der Stadt Grafing";"Werbering Grafing"
"Bürgermeister Empfang";"07.05.2023 12:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Rathauskonzert vom Kulturverein Grafing - Alexandra Steiner Gesang - Besetzung: Alexandra Steiner, Sopran, Kumiko Yamauci, Daniela Steiner, Violine, Dorothea Galler, Viola, Franz Lichtenstern, Violoncello";"07.05.2023 19:00";"07.05.2023 21:00";"Großer Sitzungssaal, Rathaus der Stadt Grafing, Marktplatz 28";"Kulturverein Grafing"
"Tanz mit uns – Tanzen ist Freude an Bewegung";"08.05.2023 14:00";"08.05.2023 15:45";"Grafing, Katholisches Pfarrheim";"Kath. Kreisbildungswerk Ebersberg e.V."
"Nähtechnik – die zweite";"08.05.2023 19:00";"08.05.2023 22:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Talentetausch - Region Grafing Markttreffen & Infoabend";"08.05.2023 19:30";"08.05.2023 22:00";"Casa Creativa, Grandauerstraße 4";"Talentetausch - Region Grafing"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"09.05.2023 08:30";"09.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Mittwoch Vormittags- Krabbeltreff";"10.05.2023 08:30";"10.05.2023 10:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"10.05.2023 09:00";"10.05.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Busausflug nach Rosenheim // Lokschuppen";"10.05.2023 13:00";"10.05.2023 16:00";"";"Stadt Grafing b.München"
"Beratung für Smartphones, Tablets und Computer";"10.05.2023 14:00";"10.05.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Mittwoch Nachmittags- Krabbeltreff mit Frühstück und Kinderbetreuung";"10.05.2023 15:45";"10.05.2023 18:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Bodystyling und Ausdauertraining";"11.05.2023 08:30";"11.05.2023 09:30";"Grafing, Judohalle am Stadion";"Kath. Kreisbildungswerk Ebersberg e.V."
"Donnerstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"11.05.2023 09:30";"11.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Mutter-/Vatertagsgeschenk basteln für Kinder ab 6 Jahren";"12.05.2023 15:00";"12.05.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Repair Cafè";"13.05.2023 14:00";"13.05.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Konzert im Pfarrsaal / Meisterwerke und Virtuosenstücke für Violine und Klavier";"14.05.2023 19:30";"14.05.2023 21:00";"Katholischer Pfarrsaal in der Rotter Straße in Grafing";"katholische Kirchenstiftung Straußdorf"
"Tanz mit uns – Tanzen ist Freude an Bewegung";"15.05.2023 14:00";"15.05.2023 15:45";"Grafing, Katholisches Pfarrheim";"Kath. Kreisbildungswerk Ebersberg e.V."
"Spargelessen";"15.05.2023 17:00";"15.05.2023 19:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"16.05.2023 08:30";"16.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"16.05.2023 18:30";"16.05.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Mittwoch Vormittags- Krabbeltreff";"17.05.2023 08:30";"17.05.2023 10:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"17.05.2023 09:00";"17.05.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Seniorenkino";"17.05.2023 15:00";"";"Pfarrsaal der Katholischen Kirche St. Ägidius,";"Stadt Grafing b.München"
